No.,Name of tool,Description,Website
1,​Alert Adventure,AlertAdventure is an app/game for smartphones with challenges to resolve to move forward. It can be downloaded only for the Android platform.,http://www.espaciosdemujer.org/trata-de-personas/  https://www.youtube.com/watch?v=Uy-MA-VIJcM
2,​TrataJuego,"TrataJuego a digital game on CD for young students teaching through playing. It includes a series of questions about Trafficking in persons (modalities, types, concepts - among others) following the game type 'Who Wants to Be a Millionaire?'",http://www.espaciosdemujer.org/wp-content/uploads/TRATAjuego-para-web.pdf
3,(Un)trafficked,"(Un)trafficked is an interactive digital story about child trafficking in India. In the interactive story, users follow the journey of a 13-year-old girl from a poor family that decides to send her away with a stranger to find work in the city. As the story proceeds, users inhabit many other characters, from money-minded agents to the apathetic police, and get a glimpse of how other people’s decisions push the young girl into a life of misery.",https://bharatyatra.online/untrafficked/
4,116 000 European Hotline for Missing Children,"Missing Children Europe is an organisation which aims to ensure that every EU member state has the necessary procedures and regulations in place to deal with cases of missing and/or sexually exploited children, and are able to both provide support for the victims, and take steps to prevent future disappearances. Their network of missing children hotlines is operated by national organisations in 32 countries in Europe. Children and families calling the 116 000 European hotline for missing children receive free and immediate emotional, psychological, social, legal and administrative support 24 / 7.",http://missingchildreneurope.eu/hotline
5,1343 Actionline,The 1343 Actionline is a 24/7 hotline facility that responds to emergency or crisis calls from victims of human trafficking and their families. It provides a venue for the public to be engaged in the fight against trafficking in persons. The actionline is a joint effort between the Inter-Agency Council Against Trafficking (IACAT) of the Philippines and the Commission on Filipinos Overseas (CFO). The 1343 Mobile Report allows users to access a 24/7 hotline to report human trafficking activities in real-time. Users also have the option to attach photos and videos as evidence of illegal trafficking activities.,https://1343actionline.ph
6,24-hour Migrant Worker Hotline in Thailand,"A worker hotline that addresses forced labor in export industries and global supply chains. The callers make up a virtual informant network, giving a collective voice to migrant workers who are often isolated from support. The project develops intervention strategies from these workers’ perspectives to engage both local business and global brands to change their practices.",https://www.issarainstitute.org/outreach-and-empowerment
7,Aangan mobile child safety app,"The app is used by Indian NGO Aangan to support its hotspot model to select priority locations in districts linked to trafficking, child marriage, hazardous work and harm. A way for community leaders to report on risk hotspots in their communities.",http://aanganindia.org/wp-content/uploads/2017/04/Impact-Brochure_07-07-2017_LR.pdf
8,ACT! ,"ACT! is an educational gaming app for junior high and high school students, aiming to help them recognize and correctly identify cues or “Red flags” that could signify a situation where trafficking may be occurring.",http://www.lifeboat-act.com/
9,AgriDigital,AgriDigital is using blockchain to provide payment security and transparency in the agriculture and food supply chain.,https://www.agridigital.io/products/blockchain
10,Amader Kotha,"Amader Kotha is a technology-driven helpline that receives calls from workers on over 500 issues a month, including complaints about wages and benefits, and fire danger inside and outside factories. ",http://www.bangladeshworkersafety.org/what-we-do/worker-empowerment/worker-helpline
11,Amazon Rekognition,"Amazon Rekognition provides highly accurate facial analysis and facial recognition on images and videos that the users provide. Based on deep learning technology, Amazon Rekognition is a simple and easy to use API aiming to analyze billions of images and videos daily. Users can detect, analyze, and compare faces for a wide variety of user verification, people counting, and public safety use cases.",https://aws.amazon.com/rekognition/
12,Ambrosus,"Ambrosus, a blockchain Internet of Things (IoT) platform dedicated to bringing transparency to the food and pharmaceutical supply chains. In addition to its food tracing mechanism, Ambrosus has also launched a P2P marketplace where buyers can connect with international food producers who utilize the supply-chain transparency platform.",https://ambrosus.com/
13,Apprise App,"Apprise is a smartphone app that helps NGOs and authorities identify potential victims of exploitation/trafficking during investigations and rescue operations. Apprise offers different screening questionnaires in 14 languages, aimed at overcoming communications barrier and offering people in vulnerable situations a way to ask for assistance.",https://www.youtube.com/watch?v=O3tNQ-0p-9s&feature=youtu.be
14,Artemis’ Umbrella,"Artemis’ Umbrella is a smartphone application which alerts user's associates when they are in trouble. After getting the alert they know to act in a way agreed on beforehand.
Artemis’ Umbrella also enables locating the smartphone after the alert. It won’t however store user's information or send it to third parties.",https://www.artemisumbrella.com/en/etusivu/
15,Automatic Identification System,"Automatic Identification System (AIS) is a tracking device which shows the location of the fishing vessel and other irregular data patterns which could indicate illegal, unreported and unregulated (IUU) fishing or the trafficking and exploitation of workers on board the ships. A group of researchers deployed AIS to detect transshipment at sea - transshipment has also been linked to human trafficking and can allow captains to keep their crew at sea indefinitely, resulting in de facto slavery. They processed 32 billion Automatic Identification System (AIS) messages from ocean-going vessels from 2012 to the end of 2017 and identified and tracked 694 cargo vessels capable of transshipping at sea and transporting fish (referred to as transshipment vessels). ",https://www.frontiersin.org/articles/10.3389/fmars.2018.00240/full
16,Avatar,"Avatar, a search engine, analysis, and visualization for dark web crime, aims to assist law enforcement with investigations of digital crime on the dark web. ",https://www.hyperiongray.com/products/dark-web-investigations/
17,BAN Human Trafficking!,"The mobile application BAN Human Trafficking was created with the idea to inform young users about the issue of human trafficking so that they learn to recognize risky situations and how to avoid them. Through an interactive game, users become familiar with different forms of human trafficking and different phases of the human trafficking chain, from recruitment, exploitation and getting out of human trafficking to a long process of recovery, reintegration, social inclusion and fight for the protection and realization of victims’ rights. After being acquainted with potential dangers, the users will be able to recognize similar situations in everyday life, and thus protect themselves and people they know. Furthermore, a better understanding of the experiences of human trafficking victims should reduce discrimination against them and improve their position in society as a whole and in relevant state systems.",http://banhumantrafficking.com/en/
18,BanQu Blockchain App ,"BanQu is a for-profit blockchain-as-a-service software company aiming to help eradicate extreme poverty. BanQu app allows the unbanked to set up a personal digital identification profile while connecting them to the global supply chains they participate in (i.e. brands/ companies they work for, banked network including family, friends, small businesses, and associated NGOs).",https://banqu.co/
